﻿秋田県立リハビリテーション・精神医療センター院外処方可能な薬剤一覧　2023年8月25日現在,,,,,
剤形,薬剤名称,一般名,ハイリスク,厚労省コード,採用区分
内服,ＰＬ配合顆粒　１．０ｇ/包,【般】プロメタジン１．３５％等配合非ピリン系感冒剤,,1180107D1131,両採用
内服,ＳＧ配合顆粒　１．０ｇ/包,,,1149116D1033,両採用
内服,アーテン錠２ｍｇ,,,1169001F1024,両採用
内服,アキネトン細粒１％,【般】ビペリデン塩酸塩細粒１％,,1162001C1043,両採用
内服,アキネトン錠１ｍｇ,【般】ビペリデン塩酸塩錠１㎎,,1162001F1066,両採用
内服,アクトネル錠７５ｍｇ,【般】リセドロン酸Ｎａ錠７５㎎,,3999019F3029,院外
内服,アジルバ錠２０ｍｇ,,,2149048F1022,両採用
内服,アジルバ錠４０ｍｇ,,,2149048F2029,両採用
内服,アジレクト錠１ｍｇ,,,1169017F2021,両採用
内服,アスパラＣＡ錠２００ｍｇ,【般】Ｌ－アスパラギン酸Ｃａ錠２㎎,,3214001F1020,両採用
内服,アスパラカリウム散５０％,,,3229005B1038,両採用
内服,アスパラカリウム錠３００ｍｇ,【般】Ｌ－アスパラギン酸Ｋ錠３㎎,,3229005F1080,両採用
内服,アスペノンカプセル２０ｍｇ,【般】アプリンジン塩酸塩カプセル２㎎,不整脈用剤,2129004M2022,両採用
内服,アゼプチン錠１ｍｇ,【般】アゼラスチン塩酸塩錠１㎎,,4490004F2028,両採用
内服,アゾセミド錠３０ｍｇ（ダイアート）,【般】アゾセミド錠３㎎,,2139008F2052,両採用
内服,アタラックスＰカプセル２５ｍｇ,【般】ヒドロキシジンパモ酸塩カプセル２５㎎,精神神経用剤,1179019M1046,両採用
内服,アデホスコーワ腸溶錠２０ｍｇ,【般】ＡＴＰ錠２㎎,,3992001F1084,両採用
内服,アデホスコーワ顆粒１０％ 1g/包,,,3992001D1059,両採用
内服,アドソルビン,,,2343002X1058,両採用
内服,アトルバスタチンＯＤ５ｍｇ（リピトール）,【般】アトルバスタチン口腔内崩壊錠５㎎,,2189015F3026,両採用
内服,アナフラニール錠１０ｍｇ,,精神神経用剤,1174002F1029,両採用
内服,アナフラニール錠２５ｍｇ,,精神神経用剤,1174002F2025,両採用
内服,アバプロ錠１００ｍｇ,,,2149046F2020,院外
内服,アバプロ錠５０ｍｇ,【般】イルベサルタン錠５㎎,,2149046F1023,両採用
内服,アマリール錠１ｍｇ,【般】グリメピリド錠１㎎,糖尿病用剤,3961008F1020,両採用
内服,アマンタジン細粒１０％（シンメトレル）,【般】アマンタジン塩酸塩細粒１％,,1161001C1135,両採用
内服,アマンタジン錠５０ｍｇ（シンメトレル）,【般】アマンタジン塩酸塩錠５㎎,,1161001F1131,両採用
内服,アミサリン錠１２５ｍｇ,,不整脈用剤,2121001F1025,院外
内服,アミティーザカプセル２４μｇ,,,2359006M1025,両採用
内服,アミノバクト配合顆粒　４．７４ｇ／包,【般】イソロイシン・ロイシン・バリン配合顆粒４．７４ｇ,,3253003D1108,両採用
内服,アムロジピンＯＤ錠２．５ｍｇ「トーワ」,【般】アムロジピン口腔内崩壊錠２．５㎎,,2171022F3030,両採用
内服,アムロジピンＯＤ錠５ｍｇ「トーワ」,【般】アムロジピン口腔内崩壊錠５㎎,,2171022F4036,両採用
内服,アムロジンＯＤ錠５ｍｇ,,,2171022F4028,院外
内服,アメジニウム錠１０ｍｇ（リズミック）,【般】アメジニウムメチル硫酸塩錠１㎎,,2190022F1202,両採用
内服,アリナミンＦ糖衣錠２５ｍｇ,【般】フルスルチアミン錠２５㎎,,3122007F2039,両採用
内服,アルサルミン細粒９０％,【般】スクラルファート細粒９％,,2329008C1097,両採用
内服,アルドメット錠２５０ｍｇ,,,2145001F2040,両採用
内服,アルファカルシドール錠０．５μｇ,【般】アルファカルシドール錠．５μｇ,,3112001F2060,両採用
内服,アルプラゾラム錠０．４ｍｇ(ｿﾗﾅｯｸｽ),【般】アルプラゾラム錠．４㎎,,1124023F1118,両採用
内服,アルロイドＧ,【般】アルギン酸Ｎａ経口液５％,,2329116S1094,両採用
内服,アレグラ錠３０ｍｇ,,,4490023F2020,院外
内服,アレビアチン散１０％,,抗てんかん剤,1132002B1060,両採用
内服,アレビアチン錠１００ｍｇ,,抗てんかん剤,1132002F2041,両採用
内服,アローゼン顆粒,【般】センナ・センナ実配合顆粒,,2359102X1072,院外
内服,アロチノロール塩酸塩錠５ｍｇ「DSP」,【般】アロチノロール塩酸塩錠５㎎,不整脈用剤,2123014F1094,両採用
内服,アロプリノール錠１００ｍｇ(ｻﾞｲﾛﾘｯｸ),【般】アロプリノール錠１㎎,,3943001F1551,両採用
内服,アンカロン錠１００ｍｇ,【般】アミオダロン塩酸塩錠１㎎,不整脈用剤,2129010F1022,両採用
内服,アンブロキソール錠１５ｍｇ(ﾑｺｿﾙﾊﾞﾝ),【般】アンブロキソール塩酸塩錠１５㎎,,2239001F1467,両採用
内服,イーケプラドライシロップ５０％,【般】レベチラセタムシロップ用５％,抗てんかん剤,1139010R1020,両採用
内服,イーケプラ錠２５０ｍｇ,【般】レベチラセタム錠２５mg,抗てんかん剤,1139010F1024,両採用
内服,イーケプラ錠５００ｍｇ,【般】レベチラセタム錠５mg,抗てんかん剤,1139010F2020,両採用
内服,イグザレルト錠１０ｍｇ,,血液凝固阻止剤,3339003F1024,両採用
内服,イグザレルト錠１５ｍｇ,,血液凝固阻止剤,3339003F2020,両採用
